Gemeinde,Domain,MX-Record,Location Mailprovider,A-Record,Location Website,Betreiber Webseite
Zürich,zuerich.ch,mx3.stadt-zuerich.ch,"CH, Switzerland",194.56.34.227,"CH, Switzerland","Stadt Zuerich, Organisation und Informatik"
Genf,geneve.ch,mcmail1.ville-ge.ch,"CH, Switzerland",193.134.183.202,"CH, Switzerland",VILLE DE GENEVE
Basel,bs.ch,mail.swisscom.com,"CH, Switzerland",193.135.25.80,"CH, Switzerland",Zentrale Informatikdienste des Kantons Basel-Stadt
Lausanne,lausanne.ch,lsamgwp01.lausanne.ch,"CH, Switzerland",193.200.220.234,"CH, Switzerland","Service d'orginisation et d'informatique, Ville de Lausanne"
Bern,bern.ch,smtp11.bern.ch,"CH, Switzerland",193.247.35.134,"CH, Switzerland",Stadtverwaltung der Stadt Bern
Winterthur,win.ch,mx01.mailsecurity.swisscom.com,"CH, Switzerland",194.6.161.244,"CH, Switzerland",Stadtverwaltung Winterthur
Luzern,stadtluzern.ch,mail.stadtluzern.ch,"CH, Switzerland",195.65.10.20,"CH, Switzerland",Innovative Web Marketing & Service AG
St. Gallen,sg.ch,smtasg01.abxsec.com,"CH, Switzerland",193.238.142.3,"CH, Switzerland",Online Consulting AG
Lugano,lugano.ch,smtp11.lugano.ch,"CH, Switzerland",46.21.26.163,"CH, Switzerland",Tinext SA
Biel/Bienne,biel-bienne.ch,mx1.biel-bienne.ch,"CH, Switzerland",194.209.196.41,"CH, Switzerland",Stadt Biel
Neuchâtel,neuchatelville.ch,mx1.ne.ch,"CH, Switzerland",148.196.30.124,"CH, Switzerland",Republique et Canton de Neuchatel
Thun,thun.ch,mx1.thun.ch,"CH, Switzerland",193.222.138.97,"CH, Switzerland",Internetgalerie AG
Bellinzona,bellinzona.ch,mail2.bellinzona.ch,"CH, Switzerland",213.133.224.157,"CH, Switzerland",Assolo Networks SA
Köniz,koeniz.ch,smtp.iz-net.ch,"CH, Switzerland",193.135.58.101,"CH, Switzerland",backslash AG
Fribourg,ville-fribourg.ch,mail.ville-fr.ch,"CH, Switzerland",84.16.84.195,"CH, Switzerland",Infomaniak Network SA - hosting
Chur,chur.ch,mx1.chur.ch,"CH, Switzerland",195.65.10.24,"CH, Switzerland",Innovative Web Marketing & Service AG
Schaffhausen,stadt-schaffhausen.ch,miraculix1.ksd.ch,"CH, Switzerland",195.246.245.21,"CH, Switzerland",KSD Datenverarbeitung
La Chaux-de-Fonds,chaux-de-fonds.ch,mx1.ne.ch,"CH, Switzerland",148.196.30.124,"CH, Switzerland",Republique et Canton de Neuchatel
Uster,uster.ch,smtazh01.abxsec.com,"CH, Switzerland",195.65.10.25,"CH, Switzerland",Innovative Web Marketing & Service AG
Sion,sion.ch,mx1-eu1.ppe-hosted.com,"NL, Netherlands",195.65.10.22,"CH, Switzerland",Innovative Web Marketing & Service AG
Vernier,vernier.ch,mail.acg-geneve.ch,"CH, Switzerland",195.65.10.24,"CH, Switzerland",Innovative Web Marketing & Service AG
Lancy,lancy.ch,mail.acg-geneve.ch,"CH, Switzerland",83.166.149.227,"CH, Switzerland",Infomaniak Network SA - openstack d3 public
Emmen,emmen.ch,gictesa01.gict.ch,"CH, Switzerland",195.65.10.20,"CH, Switzerland",Innovative Web Marketing & Service AG
Zug,stadtzug.ch,mail.zg.ch,"CH, Switzerland",195.65.10.22,"CH, Switzerland",Innovative Web Marketing & Service AG
Yverdon-les-Bains,yverdon-les-bains.ch,mail2.yverdon.rcv.ch,"CH, Switzerland",193.246.63.108,"CH, Switzerland",Fastnet S.A.
Dübendorf,duebendorf.ch,mx21.glattnet.ch,"CH, Switzerland",195.65.10.22,"CH, Switzerland",Innovative Web Marketing & Service AG
Kriens,stadt-kriens.ch,gictesa01.gict.ch,"CH, Switzerland",193.135.58.108,"CH, Switzerland",backslash AG
Dietikon,dietikon.ch,mail.dietikon.ch,"CH, Switzerland",195.65.10.23,"CH, Switzerland",Innovative Web Marketing & Service AG
Rapperswil-Jona,rapperswil-jona.ch,smtasg01.abxsec.com,"CH, Switzerland",195.65.10.24,"CH, Switzerland",Innovative Web Marketing & Service AG
Meyrin,meyrin.ch,mail.acg-geneve.ch,"CH, Switzerland",83.166.149.222,"CH, Switzerland",Infomaniak Network SA - openstack d3 public
Montreux,montreux.ch,mail2.rcv.ch,"CH, Switzerland",94.103.98.197,"CH, Switzerland",OpenBusiness Ltd / SwissCenter / SwissLink
Frauenfeld,frauenfeld.ch,smtp.backslash.ch,"CH, Switzerland",193.135.58.29,"CH, Switzerland",backslash AG
Wetzikon (ZH),wetzikon.ch,mail2.rizag.ch,"CH, Switzerland",89.145.164.119,"CH, Switzerland",Exoscale Open Cloud DK2
Wädenswil,waedenswil.ch,ironout01.waedenswil.ch,"CH, Switzerland",195.65.10.24,"CH, Switzerland",Innovative Web Marketing & Service AG
Baar,baar.ch,mail.zg.ch,"CH, Switzerland",195.65.10.26,"CH, Switzerland",Innovative Web Marketing & Service AG
Bulle,bulle.ch,mx1-eu1.ppe-hosted.com,"GB, United Kingdom",195.65.10.24,"CH, Switzerland",Innovative Web Marketing & Service AG
Wil (SG),stadtwil.ch,smtasg01.abxsec.com,"CH, Switzerland",195.65.10.20,"CH, Switzerland",Innovative Web Marketing & Service AG
Horgen,horgen.ch,mailgw01.zii.ch,"CH, Switzerland",195.65.10.23,"CH, Switzerland",Innovative Web Marketing & Service AG
Carouge (GE),carouge.ch,mail.acg-geneve.ch,"CH, Switzerland",83.166.142.206,"CH, Switzerland",openstack d3 public 3
